"subject","predicate","object"
"http://dbpedia.org/resource/S%C3%A9rgio_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérgio_Mendes"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1997)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Sérgio_Mendes"
"http://es.dbpedia.org/resource/Debi_Nova","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sérgio_Mendes"
"http://es.dbpedia.org/resource/Lani_Hall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sérgio_Mendes"
"http://dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérgio_Mendes"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Mendes"
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/2000/01/rdf-schema#comment","Sérgio Santos Mendes (Niterói, Estado de Río de Janeiro, 11 de febrero de 1941) es un músico y compositor brasileño de bossa nova. Es uno de los referentes internacionales de la música brasileña."
"http://es.dbpedia.org/resource/Sérgio_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rm42"
