"subject","predicate","object"
"http://dbpedia.org/resource/Comparator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comparador"
"http://es.dbpedia.org/resource/Comparador","http://www.w3.org/2000/01/rdf-schema#label","Comparador"
"http://es.dbpedia.org/resource/Comparador","http://www.w3.org/2000/01/rdf-schema#comment","Un comparador es un comparador, en algunos casos analógico, capaz de comparar dos señales de entrada y variar la salida en función de cuál es mayor."
"http://es.dbpedia.org/resource/Comparador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lc"
"http://es.dbpedia.org/resource/Comparador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Comparador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_lineales"
"http://es.dbpedia.org/resource/Comparador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comparador"
"http://es.dbpedia.org/resource/Comparador","http://dbpedia.org/ontology/wikiPageID",114160
"http://es.dbpedia.org/resource/Comparador","http://dbpedia.org/ontology/wikiPageRevisionID",129368287
"http://es.dbpedia.org/resource/Comparador","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupos.unican.es/dyvci/ruizrg/html.files/LibroWeb.html%23Tema_9"
"http://es.dbpedia.org/resource/Comparador","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/Comparador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comparador?oldid=129368287&ns=0"
"http://es.dbpedia.org/resource/Comparador","http://dbpedia.org/ontology/abstract","Un comparador es un comparador, en algunos casos analógico, capaz de comparar dos señales de entrada y variar la salida en función de cuál es mayor."
"http://es.wikipedia.org/wiki/Comparador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comparador"
