"subject","predicate","object"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/2000/01/rdf-schema#label","Shane Larkin"
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/2000/01/rdf-schema#comment","DeShane ""Shane"" Larkin (Cincinnati, Ohio, 2 de octubre de 1992) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Anadolu Efes S.K. de la BSL turca. Con 1,80 metros de altura, juega en la posición de base. Es el hijo del jugador de béisbol Barry Larkin. El 1 de febrero de 2020, se nacionalizó turco."
"http://es.dbpedia.org/resource/Shane_Larkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j36201"
"http://es.dbpedia.org/resource/Shane_Larkin","http://xmlns.com/foaf/0.1/name","DeShane Larkin"
"http://es.dbpedia.org/resource/Shane_Larkin","http://xmlns.com/foaf/0.1/name","Shane Larkin"
