"subject","predicate","object"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/2000/01/rdf-schema#label","El lenguaje de los machetes"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://www.w3.org/2000/01/rdf-schema#comment","El lenguaje de los machetes (Machete Language) es una película mexicana realizada en 2011 que se estrenó el 6 de septiembre del mismo año en el Festival Internacional de Cine de Venecia.​"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://xmlns.com/foaf/0.1/name","El lenguaje de los machetes"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_lenguaje_de_los_machetes"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://es.dbpedia.org/property/dirección","Kyzza Terrazas"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_machetes","http://es.dbpedia.org/property/distribución","Interior13 Cine, BrinkVision, Devolver Digital Films, Film1 Sundance Channel"
