"subject","predicate","object"
"http://dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/2000/01/rdf-schema#label","Willie ""The Lion"" Smith"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Willie ""The Lion"" Smith, cuyo nombre de nacimiento era William Henry Joseph Bonaparte Bertholoff (Goshen, Nueva York, 25 de noviembre de 1897 - Nueva York, 18 de abril de 1973) fue un pianista, compositor y cantante estadounidense de jazz tradicional."
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://xmlns.com/foaf/0.1/name","Willie «The Lion» Smith"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_%22The_Lion%22_Smith"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/añosActivo",1912
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Goshen_(villa)"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/imagen","Willie Smith .jpg"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Willie_%22The_Lion%22_Smith","http://es.dbpedia.org/property/nombre","Willie «The Lion» Smith"
