"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/2000/01/rdf-schema#label","Diana Adams"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Diana Adams (Staunton, Estados Unidos, 29 de marzo de 1926 - San Andreas, California, 10 de enero de 1993) fue una bailarina y maestra de danza estadounidense.​ Inició sus estudios de danza con su madrastra Emily Hadley-Adams, luego continuó sus estudios en Nueva York con los maestros , Agnes de Mille y Antony Tudor. Hizo su debut en 1943, en el musical Oklahoma!, de la coreógrafa Agnes de Mille.​ En 1944 pasa a formar parte del American Ballet Theatre, donde rápidamente se convirtió en solista. Seis años después, en 1950, se une a la compañía de Balanchine, el New York City Ballet."
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054kqww"
"http://es.dbpedia.org/resource/Diana_Adams","http://xmlns.com/foaf/0.1/name","Diana Adams"
"http://es.dbpedia.org/resource/Diana_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Staunton_(Virginia)"
"http://es.dbpedia.org/resource/Diana_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Adams"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/autor","Koegler, Horst"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/cónyuge","Ronald Bates"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/cónyuge","Hugh Laing"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/nombre","Diana Adams"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/ocupación","Bailarina y maestra de danza"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/título","The Concise Oxford Dictionary of Ballet"
"http://es.dbpedia.org/resource/Diana_Adams","http://es.dbpedia.org/property/url","https://archive.org/details/conciseoxforddic00tion"
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/wikiPageID",5007033
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",125435203
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conciseoxforddic00tion"
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Diana_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Adams?oldid=125435203&ns=0"
"http://es.dbpedia.org/resource/Diana_Adams","http://dbpedia.org/ontology/abstract","Diana Adams (Staunton, Estados Unidos, 29 de marzo de 1926 - San Andreas, California, 10 de enero de 1993) fue una bailarina y maestra de danza estadounidense.​ Inició sus estudios de danza con su madrastra Emily Hadley-Adams, luego continuó sus estudios en Nueva York con los maestros , Agnes de Mille y Antony Tudor. Hizo su debut en 1943, en el musical Oklahoma!, de la coreógrafa Agnes de Mille.​ En 1944 pasa a formar parte del American Ballet Theatre, donde rápidamente se convirtió en solista. Seis años después, en 1950, se une a la compañía de Balanchine, el New York City Ballet. Adams hizo alguna apariciones esporádicas tanto en la televisión como en el cine. En 1954 participó en Knock on Wood con Danny Kaye y en 1956 en la película de Gene Kelly, Invitation to the Dance."
"http://es.wikipedia.org/wiki/Diana_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Adams"
"http://dbpedia.org/resource/Diana_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Adams"
