"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Maynard"
"http://es.wikipedia.org/wiki/Ken_Maynard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/2000/01/rdf-schema#label","Ken Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/2000/01/rdf-schema#comment","Ken Maynard (21 de julio de 1895 – 23 de marzo de 1973) fue un actor y especialista cinematográfico estadounidense."
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crz_"
"http://es.dbpedia.org/resource/Ken_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Ken_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Ken_Maynard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/cónyuge","Jeanne Knudsen, Mary Leeper"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/id",562770
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/imagen","Cropped screenshot of Ken Maynard in In Old Santa Fe film, 1934.png"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/imdb",562770
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/lugarDeNacimiento","Vevay, Indiana, Estados Unidos de América"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/name","Ken Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/nombreDeNacimiento","Kenneth Olin Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/otrosNombres","Ken Daynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 6751 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vevay"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageID",2932574
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageRevisionID",96149216
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-westerns.com/kenmay.htm"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageExternalLink","http://autry.iii.com/search/o=ocn166581004"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=3056"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/alias","Ken Daynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/birthName","Kenneth Olin Maynard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Ken_Maynard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Maynard?oldid=96149216&ns=0"
"http://es.dbpedia.org/resource/Ken_Maynard","http://dbpedia.org/ontology/abstract","Ken Maynard (21 de julio de 1895 – 23 de marzo de 1973) fue un actor y especialista cinematográfico estadounidense."
