"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles_i_Perales_de_Verdonces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacint_Maria_Mustieles"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/2000/01/rdf-schema#label","Jacint Maria Mustieles"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://www.w3.org/2000/01/rdf-schema#comment","Jacint Maria Mustieles (Valencia, 1887-Barcelona, 1948) fue un escritor español. Habiendo realizado estudios de arquitectura y de derecho, se desarrolló profesionalmente sobre todo en este último campo. Publicó diversos poemarios, además de traducir al catalán solo o en colaboración con  algunas novelas de Jerome K. Jerome."
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://xmlns.com/foaf/0.1/name","Jacint Maria Mustieles"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacint_Maria_Mustieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
