"subject","predicate","object"
"http://es.dbpedia.org/resource/Canis_lupus_hodophilax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839"
"http://es.dbpedia.org/resource/Speothos_pacivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://www.w3.org/2000/01/rdf-schema#label","Animales extintos descritos en 1839"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://www.w3.org/2004/02/skos/core#prefLabel","Animales extintos descritos en 1839"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://dbpedia.org/ontology/wikiPageID",7272100
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://dbpedia.org/ontology/wikiPageRevisionID",88765668
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animales_extintos_descritos_en_1839?oldid=88765668&ns=14"
"http://es.dbpedia.org/resource/Mylodon_darwini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1839"
