"subject","predicate","object"
"http://es.dbpedia.org/resource/Blade:_The_Edge_of_Darkness","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Blade:_The_Edge_of_Darkness","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2010_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2010_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos_online:_sombras_de_Angmar","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos_online:_sombras_de_Angmar","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2009_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2009_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2012_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2012_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/F1_2012_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Race_Driver:_Grid","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Race_Driver:_Grid","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Race_Driver:_Grid","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Bella_Sara_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Bella_Sara_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Code_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#label","Codemasters"
"http://es.dbpedia.org/resource/Codemasters","http://www.w3.org/2000/01/rdf-schema#comment","Codemasters (antiguamente conocida como Code Masters) es una empresa inglesa desarrolladora de videojuegos.​"
"http://es.dbpedia.org/resource/Codemasters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046qpy"
"http://es.dbpedia.org/resource/Codemasters","http://xmlns.com/foaf/0.1/homepage","http://www.codemasters.com"
"http://es.dbpedia.org/resource/Codemasters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Codemasters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codemasters"
"http://es.dbpedia.org/resource/Codemasters","http://dbpedia.org/ontology/wikiPageID",596098
"http://es.dbpedia.org/resource/Codemasters","http://dbpedia.org/ontology/wikiPageRevisionID",118768153
"http://es.dbpedia.org/resource/Codemasters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codemasters.com"
"http://es.dbpedia.org/resource/Codemasters","http://dbpedia.org/ontology/wikiPageLength",2870
"http://es.dbpedia.org/resource/Codemasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codemasters?oldid=118768153&ns=0"
