"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatles_'65","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Beatles'_Story"
"http://es.dbpedia.org/resource/Beatles_'65","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Beatles'_Story"
"http://es.wikipedia.org/wiki/The_Beatles'_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Beatles'_Story"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/2000/01/rdf-schema#label","The Beatles' Story"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles' Story —en español: ‘La historia de los Beatles’— es un doble disco documental con entrevistas, conferencias de prensa y canciones del grupo musical inglés The Beatles. Fue el cuarto álbum que publicó Capitol de los Beatles, y el sexto que salía en Estados Unidos sobre el grupo, lanzado tanto en mono como en estéreo."
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r07z"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_estadounidenses_de_The_Beatles"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles_de_The_Beatles"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1964"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beatles'_Story"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/actual","The Beatles' Story"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Something_New_(álbum)"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/apellidos","Harry"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/añoa",1964
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/añoac",1964
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/añop",1964
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/cronología","álbumes de The Beatles en Estados Unidos"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/duración","2994.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/duraciónTotal","876.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/duraciónTotal","787.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/duraciónTotal","773.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/duraciónTotal","558.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/editorial","Virgin"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/estilo","Documental"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/isbn",753504812
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/length","382.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/The_Beatles'_Story","http://es.dbpedia.org/property/length","64.0"
