"subject","predicate","object"
"http://es.dbpedia.org/resource/Asera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Aserah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Aserá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Astoret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
"http://dbpedia.org/resource/Asherah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Astarot","http://www.w3.org/2000/01/rdf-schema#label","Astarot"
"http://es.dbpedia.org/resource/Astarot","http://www.w3.org/2000/01/rdf-schema#comment","Astoret (en plural, Astarot) era una diosa de la fertilidad y del amor sexual. Fue deidad principal de los cananeos."
"http://es.dbpedia.org/resource/Astarot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb1j"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_nombradas_en_la_Biblia"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_cananea"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_lunares"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deméter"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_amor_y_la_lujuria"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_guerra"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_fenicios"
"http://es.dbpedia.org/resource/Astarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Astarot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astarot"
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageID",193584
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageRevisionID",129932383
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadeoracioncr.com/tratado/1311"
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320010346/http:/www.bibliaonline.net/scripts/dicionario.cgi%3Fprocurar=asera&exata=on&link=bol&lang=AR"
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://terraeantiqvae.com/profiles/blogs/asera-fue-la-esposa-de-dios"
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Astarot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astarot?oldid=129932383&ns=0"
"http://es.dbpedia.org/resource/Astarot","http://dbpedia.org/ontology/abstract","Astoret (en plural, Astarot) era una diosa de la fertilidad y del amor sexual. Fue deidad principal de los cananeos."
"http://es.wikipedia.org/wiki/Astarot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astarot"
"http://es.dbpedia.org/resource/Asherah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astarot"
