"subject","predicate","object"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Nous_Y_Sommes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Rigo_Star","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Sève","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Sève","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.wikipedia.org/wiki/Zaïko_Langa_Langa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Zaiko_Langa_Langa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Zaïre-Ghana","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Zaïre-Ghana","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://dbpedia.org/resource/Zaiko_Langa_Langa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/2000/01/rdf-schema#label","Zaïko Langa Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/2000/01/rdf-schema#comment","Zaïko Langa Langa es un grupo musical congoleño fundado el 24 de diciembre de 1969 por DV Muanda, Henry Mongombe, Andre Bita y liderado actualmente por Nyoka Longo. Es uno de los grupos más prolíficos congoleños siendo los más populares entre los años 1980 y 1990. Son los primeros músicos congoleños que tocaron en Japón. En 2000, Zaiko Langa Langa fue galardonado por la Asociación de Medios Congoleños como el mejor grupo musical congoleño del siglo XX."
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://xmlns.com/foaf/0.1/name","Zaïko Langa Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaïko_Langa_Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/discográfica","Prozal - Productions Zaïko Langa-Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Activo"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/fondo","grupo"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soukous"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/imagen","Zaïko Langa Langa en plein concert à Maine.png"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/nombre","Zaïko Langa Langa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/origen","Kinsasa,"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wenge_Musica"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Koffi_Olomide"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Papa_Wemba"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepe_Kalle"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/sede","Kasavubu, Kinsasa,"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/subtítulo","Nyoka Longo y Zaïko Langa Langa en concierto en Maine, Portland, Estados Unidos, en enero de 2019."
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://es.dbpedia.org/property/tiempo","Desde 1969"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/wikiPageID",8543298
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/wikiPageRevisionID",129662175
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/wikiPageLength",32032
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/background","grupo"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soukous"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kinsasa"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pepe_Kalle"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Koffi_Olomide"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wenge_Musica"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Papa_Wemba"
"http://es.dbpedia.org/resource/Zaïko_Langa_Langa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaïko_Langa_Langa?oldid=129662175&ns=0"
