"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/2000/01/rdf-schema#label","Tirepied-sur-Sée"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://www.w3.org/2000/01/rdf-schema#comment","Tirepied-sur-Sée es una comuna francesa, situada en el departamento de Mancha, de la región de Normandía. Fue creada el 1 de enero de 2019 con la unión de las comunas de La Gohannière y Tirepied.​"
"http://es.dbpedia.org/resource/Tirepied-sur-Sée","http://xmlns.com/foaf/0.1/name","Tirepied-sur-Sée"
