"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Marruecos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",6340057
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",95871651
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_Marruecos?oldid=95871651&ns=14"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Marruecos"
