"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptonycteris_yerbabuenae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/2000/01/rdf-schema#label","Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/2000/01/rdf-schema#comment","Leptonycteris es un género de murciélagos que pertenecen a la familia Phyllostomidae.​ Agrupa a 3 especies nativas de América."
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc5bz"
"http://es.dbpedia.org/resource/Leptonycteris","http://xmlns.com/foaf/0.1/name","Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Leptonycteris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/genus","Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Lydekker"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1891"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/id",180067
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/imageCaption","Leptonycteris curasoae"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/name","Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Glossophaginae"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/synonyms","Ischnoglossa (Saussure, 1860)"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/taxon","Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Glossophagini"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/typeSpecies","Ischnoglossa nivalis"
"http://es.dbpedia.org/resource/Leptonycteris","http://es.dbpedia.org/property/typeSpeciesAuthority","Saussure, 1860"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/wikiPageID",6954211
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/wikiPageRevisionID",113495731
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/synonym","Ischnoglossa (Saussure, 1860)"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glossophaginae"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glossophagini"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptonycteris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptonycteris?oldid=113495731&ns=0"
"http://es.dbpedia.org/resource/Leptonycteris","http://dbpedia.org/ontology/abstract","Leptonycteris es un género de murciélagos que pertenecen a la familia Phyllostomidae.​ Agrupa a 3 especies nativas de América."
"http://dbpedia.org/resource/Saussure's_long-nosed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris_curasoae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptonycteris"
"http://es.wikipedia.org/wiki/Leptonycteris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptonycteris"
"http://es.dbpedia.org/resource/Leptonycteris_nivalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptonycteris"
