"subject","predicate","object"
"http://es.dbpedia.org/resource/El_auto_rojo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado"
"http://es.dbpedia.org/resource/El_auto_rojo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_7","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_7","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/2000/01/rdf-schema#label","Pappo's Blues Volumen 8, Caso cerrado"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/2000/01/rdf-schema#comment","Pappo's Blues Volumen 8, Caso cerrado es el octavo álbum de la banda argentina de rock Pappo's Blues, editado en 1995."
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3xwm"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_8,_Caso_cerrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
