"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Apchas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Apchas"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/2000/01/rdf-schema#label","Río Apchas"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/2000/01/rdf-schema#comment","El río Apchas (en ruso: Апчас)? es un río del krai de Krasnodar y de la república de Adiguesia, en Rusia, afluente por la izquierda del Kubán. Anteriormente era conocido como Pchas (Пчас), que en adigué significa ""follaje"", ""jardín""). Su longitud es de 120 km y el área de su cuenca de 550 km². Se forma sobre la vertientes nororientales de la cordillera de Kotj, al norte del Gran Cáucaso44°30′00″N 39°15′05″E﻿ / ﻿44.50000, 39.25139. El Apchas desemboca en el embalse de Krasnodar, cerca de Necherezi, en Adiguesia(44°56′27″N 39°23′06″E﻿ / ﻿44.94083, 39.38500)."
"http://es.dbpedia.org/resource/Río_Apchas","http://xmlns.com/foaf/0.1/name","Апчас"
"http://es.dbpedia.org/resource/Río_Apchas","http://xmlns.com/foaf/0.1/name","Río Apchas"
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5
"http://es.dbpedia.org/resource/Río_Apchas","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.2514
"http://es.dbpedia.org/resource/Río_Apchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Apchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
