"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackthorn_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snorre_Ruch"
"http://es.dbpedia.org/resource/Snorre_Westvold_Ruch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snorre_Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/2000/01/rdf-schema#label","Snorre Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/2000/01/rdf-schema#comment","Snorre Vestvold Ruch (Trondheim, Noruega; 21 de enero de 1972) es un músico noruego de black metal originario de Trondheim (Noruega)."
"http://es.dbpedia.org/resource/Snorre_Ruch","http://xmlns.com/foaf/0.1/name","Snorre Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal_de_Noruega"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Noruega"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snorre_Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/alias","Blackthorn"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/alias","S.W.Krupp"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/lugarDeNacimiento","Trondheim, Noruega"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/nombre","Snorre Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/nombreDeNacimiento","Snorre Vestvold Ruch"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/ocupación","músico"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Satyricon_(banda)"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thorns"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mayhem"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/wikiPageID",2985494
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/wikiPageRevisionID",126351625
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Snorre_Ruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snorre_Ruch?oldid=126351625&ns=0"
"http://es.dbpedia.org/resource/Snorre_Ruch","http://dbpedia.org/ontology/abstract","Snorre Vestvold Ruch (Trondheim, Noruega; 21 de enero de 1972) es un músico noruego de black metal originario de Trondheim (Noruega)."
"http://es.wikipedia.org/wiki/Snorre_Ruch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snorre_Ruch"
