"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_de_Moivre"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/2000/01/rdf-schema#label","Abraham de Moivre"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/2000/01/rdf-schema#comment","Abraham de Moivre (26 de mayo de 1667, Champagne - 27 de noviembre de 1754, Londres) fue un matemático francés, conocido por su fórmula epónima, por sus aportaciones a la teoría de la probabilidad y porque predijo la fecha de su muerte a través de un cálculo estadístico.​"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frw1"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_de_Moivre"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Fórmula_de_De_Moivre"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://dbpedia.org/ontology/wikiPageID",45966
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://dbpedia.org/ontology/wikiPageRevisionID",130105707
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_de_Moivre?oldid=130105707&ns=0"
"http://es.dbpedia.org/resource/Abraham_de_Moivre","http://dbpedia.org/ontology/abstract","Abraham de Moivre (26 de mayo de 1667, Champagne - 27 de noviembre de 1754, Londres) fue un matemático francés, conocido por su fórmula epónima, por sus aportaciones a la teoría de la probabilidad y porque predijo la fecha de su muerte a través de un cálculo estadístico.​"
"http://es.dbpedia.org/resource/Abraham_de_moivre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_de_Moivre"
"http://es.dbpedia.org/resource/De_Moivre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_de_Moivre"
"http://dbpedia.org/resource/Abraham_de_Moivre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_de_Moivre"
"http://es.wikipedia.org/wiki/Abraham_de_Moivre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_de_Moivre"
