"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#label","Gwen Jorgensen"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2000/01/rdf-schema#comment","Gwen Jorgensen (Waukesha, 25 de abril de 1986) es una deportista estadounidense que compite en triatlón. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo la medalla de oro en la prueba femenina.​ Ha ganado tres medallas en el Campeonato Mundial de Triatlón entre los años 2014 y 2016, y dos medallas en el Campeonato Mundial de Triatlón por Relevos Mixtos, en los años 2013 y 2016.​"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qfg2"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://xmlns.com/foaf/0.1/name","Gwen Jorgensen"
"http://es.dbpedia.org/resource/Gwen_Jorgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
