"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Venezuela)","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/Lucas_Trejo"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/2000/01/rdf-schema#label","Lucas Trejo"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Federico Trejo (Córdoba, Argentina, 29 de diciembre de 1987), es un futbolista argentino. Juega como defensor y su actual equipo es el Zacatepec de la Liga de Ascenso de México."
"http://es.dbpedia.org/resource/Lucas_Trejo","http://xmlns.com/foaf/0.1/name","Lucas Federico Trejo"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://xmlns.com/foaf/0.1/name","Lucas Trejo"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://xmlns.com/foaf/0.1/nick","El General"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://xmlns.com/foaf/0.1/homepage","http://espndeportes.espn.go.com/futbol/jugador/_/id/112352/lucas-trejo"
"http://es.dbpedia.org/resource/Lucas_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atromitos_de_Atenas"
