"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zrenjanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
"http://es.dbpedia.org/resource/Nueva_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
"http://es.dbpedia.org/resource/Palacio_de_finanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Nepomuceno_(Zrenjanin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/2004/02/skos/core#prefLabel","Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://dbpedia.org/ontology/wikiPageID",2803191
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://dbpedia.org/ontology/wikiPageRevisionID",105760836
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zrenjanin?oldid=105760836&ns=14"
"http://es.dbpedia.org/resource/Zrenjanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zrenjanin"
