"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurhaus_de_Scheveningen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Meinoud_Rost_van_Tonningen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Meinoud_Rost_van_Tonningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Challenger_de_Scheveningen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Scheveningen"
"http://es.wikipedia.org/wiki/Scheveningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Hans_Heinrich_von_Thyssen-Bornemisza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Hans_Heinrich_von_Thyssen-Bornemisza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2015-16","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Theo_Jansen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Theo_Jansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/La_Haya","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Scheveningen","http://www.w3.org/2000/01/rdf-schema#label","Scheveningen"
"http://es.dbpedia.org/resource/Scheveningen","http://www.w3.org/2000/01/rdf-schema#comment","Scheveningen (  (?·i)) es un barrio costero de La Haya (Países Bajos), uno de los ocho distritos de dicha ciudad. Inmortalizada en un cuadro de Van Gogh, esta localidad fue antiguamente una modesta aldea centrada en la pesca y ahora es un lugar turístico, gracias a su extensa playa. Su casco urbano aloja el centro de detención del Tribunal Penal Internacional. En ajedrez da nombre a una variante de la Defensa Siciliana y a un sistema de competición."
"http://es.dbpedia.org/resource/Scheveningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qm4j"
"http://es.dbpedia.org/resource/Scheveningen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Scheveningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_La_Haya"
"http://es.dbpedia.org/resource/Scheveningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Scheveningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Scheveningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Scheveningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scheveningen"
"http://es.dbpedia.org/resource/Scheveningen","http://dbpedia.org/ontology/wikiPageID",78049
"http://es.dbpedia.org/resource/Scheveningen","http://dbpedia.org/ontology/wikiPageRevisionID",127452183
"http://es.dbpedia.org/resource/Scheveningen","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Scheveningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scheveningen?oldid=127452183&ns=0"
"http://es.dbpedia.org/resource/Scheveningen","http://dbpedia.org/ontology/abstract","Scheveningen (  (?·i)) es un barrio costero de La Haya (Países Bajos), uno de los ocho distritos de dicha ciudad. Inmortalizada en un cuadro de Van Gogh, esta localidad fue antiguamente una modesta aldea centrada en la pesca y ahora es un lugar turístico, gracias a su extensa playa. Su casco urbano aloja el centro de detención del Tribunal Penal Internacional. En ajedrez da nombre a una variante de la Defensa Siciliana y a un sistema de competición."
"http://es.dbpedia.org/resource/Adrienne_van_Hogendorp-s'_Jacob","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Scheveningen"
"http://es.dbpedia.org/resource/Adrienne_van_Hogendorp-s'_Jacob","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/Scheveningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scheveningen"
