"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/2000/01/rdf-schema#label","Katō Kiyomasa"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/2000/01/rdf-schema#comment","Katō Kiyomasa (加藤清正 Katō Kiyomasa? 25 de julio de 1561 - 2 de agosto de 1611) fue un daimyō japonés del período Sengoku al periodo Edo de la historia de Japón."
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rbk_"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://xmlns.com/foaf/0.1/name","Katō Tadahiro"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_deificados"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://es.dbpedia.org/property/período",1587
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://es.dbpedia.org/property/predecesor","Nadie"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Katō_Tadahiro"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dominio_de_Kumamoto"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://dbpedia.org/ontology/wikiPageID",1731373
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://dbpedia.org/ontology/wikiPageRevisionID",128983578
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Kato_Kiyomasa"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katō_Kiyomasa?oldid=128983578&ns=0"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://dbpedia.org/ontology/abstract","Katō Kiyomasa (加藤清正 Katō Kiyomasa? 25 de julio de 1561 - 2 de agosto de 1611) fue un daimyō japonés del período Sengoku al periodo Edo de la historia de Japón."
"http://dbpedia.org/resource/Katō_Kiyomasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.wikipedia.org/wiki/Katō_Kiyomasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Kato_Kiyomasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katō_Kiyomasa"
