"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Evangelios_apócrifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://www.w3.org/2000/01/rdf-schema#label","Evangelios"
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelios"
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos"
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://dbpedia.org/ontology/wikiPageID",248021
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://dbpedia.org/ontology/wikiPageRevisionID",91759732
"http://es.dbpedia.org/resource/Categoría:Evangelios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Evangelios?oldid=91759732&ns=14"
"http://es.dbpedia.org/resource/Categoría:Evangelios_canónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Treinta_piezas_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Ministerio_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Retratos_del_Jesús_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Criterio_de_dificultad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios"
"http://es.dbpedia.org/resource/Criterio_de_testimonio_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios"
