"subject","predicate","object"
"http://dbpedia.org/resource/Historical_present","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presente_histórico"
"http://es.dbpedia.org/resource/Presente_historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presente_histórico"
"http://es.dbpedia.org/resource/Presente_histórico","http://www.w3.org/2000/01/rdf-schema#label","Presente histórico"
"http://es.dbpedia.org/resource/Presente_histórico","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística y retórica, el presente histórico se refiere al uso trasladado del tiempo presente con relación a eventos pasados, ya sean recientes o remotos."
"http://es.dbpedia.org/resource/Presente_histórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryxmb"
"http://es.dbpedia.org/resource/Presente_histórico","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/laroussedelaconj00garc/page/12"
"http://es.dbpedia.org/resource/Presente_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempos_verbales"
"http://es.dbpedia.org/resource/Presente_histórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presente_histórico"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/apellidos","Girón Alconchel"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/autor","Ramón García-Pelayo y Gross"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/autor","Fernando García-Pelayo y Gross"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/editorial","Editorial Edinumen"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Larousse"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/isbn",8485789458
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/isbn",203490043
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/página",12
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/páginas",98
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/título","Larousse de la conjugación."
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/título","Introducción a la explicación lingüística de textos: Metodología y práctica de comentarios lingüísticos"
"http://es.dbpedia.org/resource/Presente_histórico","http://es.dbpedia.org/property/url","https://archive.org/details/laroussedelaconj00garc/page/12"
"http://es.dbpedia.org/resource/Presente_histórico","http://dbpedia.org/ontology/wikiPageID",1587590
"http://es.dbpedia.org/resource/Presente_histórico","http://dbpedia.org/ontology/wikiPageRevisionID",122746556
"http://es.dbpedia.org/resource/Presente_histórico","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laroussedelaconj00garc/page/12"
"http://es.dbpedia.org/resource/Presente_histórico","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Presente_histórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presente_histórico?oldid=122746556&ns=0"
"http://es.dbpedia.org/resource/Presente_histórico","http://dbpedia.org/ontology/abstract","En lingüística y retórica, el presente histórico se refiere al uso trasladado del tiempo presente con relación a eventos pasados, ya sean recientes o remotos."
"http://es.wikipedia.org/wiki/Presente_histórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presente_histórico"
