"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julian_(Jalisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(municipio,_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(municipio,_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(municipio_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julian_(municipio_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(municipio,_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(municipio,_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(municipio_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(municipio_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","San Julián (Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#comment","San Julián es un municipio del estado de Jalisco, México. Se localiza al noreste de Jalisco, en la Región Altos Sur. Fue parte de la Provincia de Nueva Galicia, actual Nayarit y Jalisco, en el Reino de Nueva Galicia entre su fundación y 1786, y de la Independencia de Guadalajara de 1786 a 1821.​Es parte de la macro región del Bajío Occidente o Centro Occidente de México​​​​​​ y se ubica dentro de las coordenadas 20º54’15"" a los 21º10’45"" latitud norte y de los 102º05’00"" a los 110º14’40"" de longitud oeste. Se dedican principalmente al sector primario.​ Forma parte de la Alianza Bajío-Occidente.​"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp_3g"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://xmlns.com/foaf/0.1/name","San Julián"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://xmlns.com/foaf/0.1/nick","La Cuna de la Cristera"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Altos_Sur"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/apodo","La Cuna de la Cristera"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/bandera","Bandera de San Julián, Jalisco.png"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/código",14074
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/códigoPostal",47170
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/densidad",58
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/dirigentesNombres","Efraín Villegas Aceves"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/escudo","Escudosanjulian.jpg"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/fundación",1846
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/gentilicio","Sanjulianense"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/idh",8042
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/idhCategoría","Alto"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/lema","En el Trabajo Está mi Fortaleza"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:San_Julián.png"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/nombreCompleto","San Julián"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/pibPerCapita","8.154"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/páginaWeb","www.sanjulian.gob.mx"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/superficie",26844
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/superior","San Julián"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",173037
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",130368359
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515063554/http:/fotos.mijalisco.com/sanjulian/index.html"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elchito.us/"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjulian.gob.mx/"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901022502/http:/www.sanjulianjalisco.com.mx/"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misaltos.com/turismo/sanjulian.html"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109152559/http:/sanjulianjalisco.net/"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://es.dbpedia.org/property/alturaCiudad",1.8
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/wikiPageLength",19457
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/demonym","Sanjulianense"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/foundingYear","1846"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/humanDevelopmentIndex",8042.0
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/motto","En el Trabajo Está mi Fortaleza"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/postalCode","47170"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Julián_(Jalisco)?oldid=130368359&ns=0"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/abstract","San Julián es un municipio del estado de Jalisco, México. Se localiza al noreste de Jalisco, en la Región Altos Sur. Fue parte de la Provincia de Nueva Galicia, actual Nayarit y Jalisco, en el Reino de Nueva Galicia entre su fundación y 1786, y de la Independencia de Guadalajara de 1786 a 1821.​Es parte de la macro región del Bajío Occidente o Centro Occidente de México​​​​​​ y se ubica dentro de las coordenadas 20º54’15"" a los 21º10’45"" latitud norte y de los 102º05’00"" a los 110º14’40"" de longitud oeste. Se dedican principalmente al sector primario.​ Forma parte de la Alianza Bajío-Occidente.​ Esta Ciudad es la Cuna de la Cristera ya que este fue uno de los municipios donde se generó el movimiento armado cristero.[cita requerida]"
"http://es.dbpedia.org/resource/San_Julián_(Jalisco)","http://dbpedia.org/ontology/perCapitaIncome","8.154"
"http://es.wikipedia.org/wiki/San_Julián_(Jalisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://es.dbpedia.org/resource/Batalla_de_San_Julián","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
"http://dbpedia.org/resource/San_Julián,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Julián_(Jalisco)"
