"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_cubierta_de_Aínsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",1571247
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",66027215
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Aragón?oldid=66027215&ns=14"
