"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Glenn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_1997-98","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/C.B._Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/CB_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/C_B_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Caja_Rural_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Melila_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Melilla_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Melilla_Caja_Rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Mitteldeutscher_BC_Weißenfels","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Fran_Guerra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Jesse_Chuku","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Jesse_Chuku","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Jesse_Chuku","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Mikołaj_Witliński","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_1998-99","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Club Melilla Baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","El Club Melilla Baloncesto es un Club de baloncesto de España con sede en Melilla y que milita actualmente en la Liga Adecco LEB Oro. Su pabellón es el Javier Imbroda Ortiz, que cuenta con un aforo de 2.900 espectadores."
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4gnb"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://xmlns.com/foaf/0.1/homepage","http://www.clubmelillabaloncesto.org/"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1991"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Melilla"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/asstCoach","Jordi Ribas"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/capacidad",3800
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Pabellón_Javier_Imbroda_Ortiz"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/colores","azul royal"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/delegado","Pedro Gutiérrez"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alejandro_Alcoba_Conde"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Nedim"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Federico"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Alec"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Mathieu"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Lorenzo"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Andris"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Papa"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Javier"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Shaquille"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Sergio"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Diego"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/first","Mikel"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Virtus Fondi"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Club Deportivo Estela Cantabria"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Iberojet Palma"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Oviedo Club Baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Aceitunas Fragata Morón"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Círculo Gijón Baloncesto y Conocimiento"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Club Baloncesto Peixefresco Marín"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Levitec Huesca"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Força Lleida Club Esportiu"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Club Baloncesto Peñas Huesca"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","VEF Riga"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/from","Club Basquet Coruña"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/ft",7
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/headCoach","Alejandro Alcoba Conde"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",275
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/inauguración",1996
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Sanz"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Doorson"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Marín Ortega"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Uclés"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Wintering"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Cugini"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Mbaye"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Menéndez García"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","de Blas"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Dedovic"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Kamba"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Misters"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/last","Llorente"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",185
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",230
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",200
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",198
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/lbs",187
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","ESP"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","HOL"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","CAN"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","SEN"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nat","LAT"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/nombreCompleto","Club Melilla Baloncesto"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",32
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",25
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",27
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/Club_Melilla_Baloncesto","http://es.dbpedia.org/property/pos","SF"
