"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carex_bohemica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carex_bohemica"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","Carex bohemica"
"http://es.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#comment","Carex bohemica, es una especie de planta herbácea perteneciente a la familia de las ciperáceas."
"http://es.dbpedia.org/resource/Carex_bohemica","http://xmlns.com/foaf/0.1/name","Carex bohemica"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1772"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carex"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_césped"
"http://es.dbpedia.org/resource/Carex_bohemica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schreber"
