"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabien_de_Waele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabien_De_Waele"
"http://es.wikipedia.org/wiki/Fabien_De_Waele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabien_De_Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/2000/01/rdf-schema#label","Fabien De Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/2000/01/rdf-schema#comment","Fabien De Waele, nacido el 19 de mayo de 1975 en Audenarde, es un ciclista belga profesional de 1997 a 2003."
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwt0q4"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://xmlns.com/foaf/0.1/name","Fabien De Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabien_De_Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://es.dbpedia.org/property/nombre","Fabien De Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://es.dbpedia.org/property/nombrecompleto","Fabien De Waele"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/wikiPageID",6374671
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/wikiPageRevisionID",104147219
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8851"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabien_De_Waele?oldid=104147219&ns=0"
"http://es.dbpedia.org/resource/Fabien_De_Waele","http://dbpedia.org/ontology/abstract","Fabien De Waele, nacido el 19 de mayo de 1975 en Audenarde, es un ciclista belga profesional de 1997 a 2003."
"http://dbpedia.org/resource/Fabien_De_Waele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabien_De_Waele"
