"subject","predicate","object"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://www.w3.org/2000/01/rdf-schema#label","Curva epidemiológica"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://www.w3.org/2000/01/rdf-schema#comment","Una curva epidemiológica es un gráfico estadístico utilizado en epidemiología para visualizar el inicio de un brote epidémico. Puede ayudar con la identificación del modo de transmisión de la enfermedad y también puede mostrar la magnitud de la enfermedad, sus valores atípicos, su tendencia en el tiempo y su periodo de incubación.​​ Puede dar a los investigadores una idea de si es probable que un brote provenga de una fuente puntual (como un manipulador de alimentos), una fuente común continua (con contaminación en progreso) o una fuente propagada (que se transmite principalmente entre personas).​​"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_epidemiológica"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/caption","Si la mitigación es inadecuada en cuanto a rigidez o duración, como por ejemplo a través de la relajación prematura de reglas de distanciamiento físico u órdenes de quedarse en casa, puede haber un resurgimiento tras el aumento inicial y la mitigación."
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/caption","Los objetivos de la mitigación comunitaria de una epidemia incluyen retrasar y reducir la carga máxima sobre la atención médica, estrategia conocida como ""aplanar la curva"", y disminuir los casos generales y el impacto en la salud Además, aumentar la capacidad de atención médica, estrategia llamada elevar la línea , como aumentar la cantidad de camas, personal y equipamiento, puede ayudar a satisfacer la mayor demanda."
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/image",20200410
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/image",20200409
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://es.dbpedia.org/property/width",320
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://dbpedia.org/ontology/wikiPageID",9359762
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://dbpedia.org/ontology/wikiPageRevisionID",127563068
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://dbpedia.org/ontology/wikiPageLength",7581
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_epidemiológica?oldid=127563068&ns=0"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://dbpedia.org/ontology/abstract","Una curva epidemiológica es un gráfico estadístico utilizado en epidemiología para visualizar el inicio de un brote epidémico. Puede ayudar con la identificación del modo de transmisión de la enfermedad y también puede mostrar la magnitud de la enfermedad, sus valores atípicos, su tendencia en el tiempo y su periodo de incubación.​​ Puede dar a los investigadores una idea de si es probable que un brote provenga de una fuente puntual (como un manipulador de alimentos), una fuente común continua (con contaminación en progreso) o una fuente propagada (que se transmite principalmente entre personas).​​ Las curvas epidemiológicas generalmente muestran la frecuencia de casos nuevos comparados con la fecha de inicio de la enfermedad.​"
"http://es.wikipedia.org/wiki/Curva_epidemiológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_epidemiológica"
