"subject","predicate","object"
"http://dbpedia.org/resource/Alkyl_polyglycoside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alquil_poliglucósidos"
"http://es.wikipedia.org/wiki/Alquil_poliglucósidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alquil_poliglucósidos"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://www.w3.org/2000/01/rdf-schema#label","Alquil poliglucósidos"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://www.w3.org/2000/01/rdf-schema#comment","Los alquil poliglucósidos o alquil poliglicósidos (APGs) son una clase de tensioactivos no iónicos ampliamente utilizados en una amplia variedad de aplicaciones domésticas e industriales. Se derivan de azúcares, generalmente derivados de glucosa, y alcoholes grasos.​ Las materias primas para la fabricación industrial son típicamente renovables, obtenidas generalmente de la caña de azúcar y [remolacha azucarera]], y alcoholes grasos obtenidos a partir del aceite de palma sobre todo. Los productos finales son mezclas complejas de compuestos con diferentes azúcares que comprenden diferentes grupos terminales hidrófilos y grupos alquilo de longitud variable que comprenden el extremo hidrófobo.​"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tensioactivos_no_iónicos"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alquil_poliglucósidos"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://dbpedia.org/ontology/wikiPageID",7448211
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://dbpedia.org/ontology/wikiPageRevisionID",128694620
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alquil_poliglucósidos?oldid=128694620&ns=0"
"http://es.dbpedia.org/resource/Alquil_poliglucósidos","http://dbpedia.org/ontology/abstract","Los alquil poliglucósidos o alquil poliglicósidos (APGs) son una clase de tensioactivos no iónicos ampliamente utilizados en una amplia variedad de aplicaciones domésticas e industriales. Se derivan de azúcares, generalmente derivados de glucosa, y alcoholes grasos.​ Las materias primas para la fabricación industrial son típicamente renovables, obtenidas generalmente de la caña de azúcar y [remolacha azucarera]], y alcoholes grasos obtenidos a partir del aceite de palma sobre todo. Los productos finales son mezclas complejas de compuestos con diferentes azúcares que comprenden diferentes grupos terminales hidrófilos y grupos alquilo de longitud variable que comprenden el extremo hidrófobo.​"
