"subject","predicate","object"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/2000/01/rdf-schema#label","Salmo aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/2000/01/rdf-schema#comment","Salmo apelios es un pez perteneciente a la familia salmónidos. Se encuentra en Albania y Macedonia del Norte y vive en lagos de agua dulce.​ La longitud máxima descrita fue de 40 cm,​ Vive en ríos de agua templada, sobre el lecho del fondo del río, donde es tradicionalmente pescado para consumo humano.​"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wygrq"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://xmlns.com/foaf/0.1/name","Salmo aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1997"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmo"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo_aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/binomialAuthority","Kottelat, 1997"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/genus","Salmo"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salmo_(género)"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/id",623488
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/month","noviembre"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/name","Salmo aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/rangeMap","Salmo aphelios range.svg"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/species","aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/species","S. aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/taxon","Salmo aphelios"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/wikiPageID",1997104
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/wikiPageRevisionID",119305824
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maurice_Kottelat"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmo_(género)"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmo_aphelios?oldid=119305824&ns=0"
"http://es.dbpedia.org/resource/Salmo_aphelios","http://dbpedia.org/ontology/abstract","Salmo apelios es un pez perteneciente a la familia salmónidos. Se encuentra en Albania y Macedonia del Norte y vive en lagos de agua dulce.​ La longitud máxima descrita fue de 40 cm,​ Vive en ríos de agua templada, sobre el lecho del fondo del río, donde es tradicionalmente pescado para consumo humano.​"
"http://es.wikipedia.org/wiki/Salmo_aphelios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmo_aphelios"
"http://dbpedia.org/resource/Salmo_aphelios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_aphelios"
