"subject","predicate","object"
"http://es.dbpedia.org/resource/Notre_Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://es.dbpedia.org/resource/Notre_Dame_du-Touchet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://es.dbpedia.org/resource/Notre_Dame_du_Touchet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://es.wikipedia.org/wiki/Notre-Dame-du-Touchet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Touchet"
"http://es.dbpedia.org/resource/Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Touchet era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Mortain-Bocage​ al fusionarse con las comunas de Bion, Mortain, Saint-Jean-du-Corail y Villechien."
