"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Bellido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Bombardeos_del_Maestrazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en la provincia de Castellón"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra civil española en la provincia de Castellón"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageID",6121901
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://dbpedia.org/ontology/wikiPageRevisionID",124692167
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón?oldid=124692167&ns=14"
