"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augusto_Althaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Althaus"
"http://es.dbpedia.org/resource/Emilio_de_Althaus_y_Flores_del_Campo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Augusto_Althaus"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://www.w3.org/2000/01/rdf-schema#label","Augusto Althaus"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1879-1881"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1876-1879"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Althaus_(familia)"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Althaus"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://es.dbpedia.org/property/familiares","*  Emilio de Althaus Flores del Campo 
*  Grimanesa de Althaus Flores del Campo 
*  Francisco Clemente de Althaus Flores del Campo"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://es.dbpedia.org/property/lugarDeFallecimiento","Soisy-sous-Montmorency,"
