"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauren_Tom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.dbpedia.org/resource/Alex_Borstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.wikipedia.org/wiki/Highland_Park_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.dbpedia.org/resource/John_Lupton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.dbpedia.org/resource/Brian_Levant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.dbpedia.org/resource/Brian_Levant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_Park_(Illinois)"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Highland Park (Illinois)"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Highland Park es una ciudad ubicada en el condado de Lake en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 29763 habitantes y una densidad poblacional de 939,47 personas por km².​"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9z_"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://xmlns.com/foaf/0.1/name","Highland Park"
"http://es.dbpedia.org/resource/Highland_Park_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Illinois)"
