"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://www.w3.org/2000/01/rdf-schema#label","Suzanna Lubrano"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://www.w3.org/2000/01/rdf-schema#comment","Suzanna Lubrano (Santa Catarina, Cabo Verde, 1975) es una cantante joven del género Zouk. Suzanna Lubrano, reside en Holanda y recientemente ganó el premio Kora Awards 2003 como la Mejor Artista Africana, este premio musical es el más prestigioso del continente africano."
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j9nx"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_zouk"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanna_Lubrano"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageID",526757
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageRevisionID",83376285
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/suzannalubrano"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9dVDilBiWAY"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzannaonline.com/"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VGRM590SARs"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NwF5ephkp38&mode=related&search="
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=R77NDQGDfAY"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-gqmSITfDw8"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanna_Lubrano?oldid=83376285&ns=0"
"http://es.dbpedia.org/resource/Suzanna_Lubrano","http://dbpedia.org/ontology/abstract","Suzanna Lubrano (Santa Catarina, Cabo Verde, 1975) es una cantante joven del género Zouk. Suzanna Lubrano, reside en Holanda y recientemente ganó el premio Kora Awards 2003 como la Mejor Artista Africana, este premio musical es el más prestigioso del continente africano."
"http://es.wikipedia.org/wiki/Suzanna_Lubrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzanna_Lubrano"
"http://dbpedia.org/resource/Suzanna_Lubrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzanna_Lubrano"
