"subject","predicate","object"
"http://es.dbpedia.org/resource/Bifo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_Berardi"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/2000/01/rdf-schema#label","Franco Berardi"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/2000/01/rdf-schema#comment","Franco Berardi (Bifo) (Bolonia, Italia, 1948) es un filósofo contemporáneo italiano y actualmente trabaja como docente en Bolonia. Se graduó en Estética en la Facultad de Filosofía y Letras de la Universidad de Bolonia. Cuando fue estudiante participó en el movimiento estudiantil italiano del 68.​ Colabora para la revista Loop y Alfabeta2.​"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtw4r"
"http://es.dbpedia.org/resource/Franco_Berardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_autónomo"
"http://es.dbpedia.org/resource/Franco_Berardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Franco_Berardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Franco_Berardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Franco_Berardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Berardi"
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/imagen","Franco Berardi , escriptor, filòsof i teòric dels mitjans de comunicació, durant l’enregistrament d’una entrevista per Ràdio Web MACBA..jpg"
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/seudónimo","Bifo"
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Franco_Berardi","http://es.dbpedia.org/property/textoimagen","El autor, en entrevista por Radio Web MACBA"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageID",5433703
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageRevisionID",130056034
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://cajanegraeditora.com.ar/libros/fenomenologia-del-fin/"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://crucecasaeditora.com.ar/el-trabajo-del-alma/"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/52550454-cibernauti---tecnologia-comunicazione-democrazia"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lafeltrinelli.it/libri/franco-bifo-berardi/mutazione-e-cyberpunk-immaginario-e/9788876481604"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Radio_Alice"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pagina12.com.ar/diario/suplementos/libros/10-5894-2016-07-24.html"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/pseudonym","Bifo"
"http://es.dbpedia.org/resource/Franco_Berardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Berardi?oldid=130056034&ns=0"
"http://es.dbpedia.org/resource/Franco_Berardi","http://dbpedia.org/ontology/abstract","Franco Berardi (Bifo) (Bolonia, Italia, 1948) es un filósofo contemporáneo italiano y actualmente trabaja como docente en Bolonia. Se graduó en Estética en la Facultad de Filosofía y Letras de la Universidad de Bolonia. Cuando fue estudiante participó en el movimiento estudiantil italiano del 68.​ Colabora para la revista Loop y Alfabeta2.​"
"http://es.wikipedia.org/wiki/Franco_Berardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Berardi"
