"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Vilna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universidad de Vilna"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Universidad de Vilna es la más antigua y una de las mayores bibliotecas académicas de Lituania.​​ Fue fundada en 1570 por los jesuitas y, como tal, es nueve años mayor que la Universidad de Vilna. La biblioteca posee 5,4 millones de documentos en los estantes que alcanzan los 166 kilómetros (103 millas) de longitud. Sus posesiones son mantenidas y accesibles para los miembros de la universidad y público en general, entre ellas se encuentran algunos de los más antiguos manuscritos, y grabados en Lituania y Europa del Este. Para 2010, la biblioteca cuenta con 28.420 usuarios."
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4ltb"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6828
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.2878
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Lituania"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1570"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vilna"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://es.dbpedia.org/property/fundación",1570
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://es.dbpedia.org/property/imagen","VU bibliotekos Smuglevičiaus salė.JPG"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://es.dbpedia.org/property/nombre","Biblioteca de la Universidad de Vilna"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Vilna","http://es.dbpedia.org/property/pie","Vista de la biblioteca"
