"subject","predicate","object"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/2000/01/rdf-schema#label","Hazte un selfi"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/2000/01/rdf-schema#comment","Hazte un selfi fue un programa de televisión español emitido en Cuatro de lunes a viernes en el horario de sobremesa. El programa comenzó sus emisiones el 5 de septiembre de 2016 y finalizó el 20 de enero de 2017 y estuvo presentado por Uri Sàbat y Adriana Abenia.​​​"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_España"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2017"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hazte_un_selfi"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/duración","45.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Producciones_Mandarina"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/horario","950.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/horario","1170.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/listaEpisodios","#Temporadas"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/numEpisodios",94
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/hazteunselfi/"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/título","Hazte un selfi"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/wikiPageID",7660538
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/wikiPageRevisionID",128968801
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/hazteunselfi/"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitele.es/programas-tv/hazte-un-selfi/1473163594940/"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/Work/runtime","15.833333333333334"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/Work/runtime","19.5"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/wikiPageLength",9592
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/runtime",950.0
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/runtime",1170.0
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hazte_un_selfi?oldid=128968801&ns=0"
"http://es.dbpedia.org/resource/Hazte_un_selfi","http://dbpedia.org/ontology/abstract","Hazte un selfi fue un programa de televisión español emitido en Cuatro de lunes a viernes en el horario de sobremesa. El programa comenzó sus emisiones el 5 de septiembre de 2016 y finalizó el 20 de enero de 2017 y estuvo presentado por Uri Sàbat y Adriana Abenia.​​​"
"http://es.wikipedia.org/wiki/Hazte_un_selfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hazte_un_selfi"
