"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Aguirresarobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Aguirresarobe"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://www.w3.org/2000/01/rdf-schema#label","Ramón Aguirresarobe"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Aguirresarobe nacido en Lasarte (Guipúzcoa, España). Fue un ciclista español profesional entre los años 1926 y 1931. Aunque no logró ninguna victoria profesional, hay que destacar su tercer puesto en el Campeonato de España de Ciclocrós de 1931."
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_España"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasarteoriatarras"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Aguirresarobe"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://dbpedia.org/ontology/wikiPageID",1783725
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://dbpedia.org/ontology/wikiPageRevisionID",123613508
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=729&letraEle=a&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Aguirresarobe?oldid=123613508&ns=0"
"http://es.dbpedia.org/resource/Ramón_Aguirresarobe","http://dbpedia.org/ontology/abstract","Ramón Aguirresarobe nacido en Lasarte (Guipúzcoa, España). Fue un ciclista español profesional entre los años 1926 y 1931. Aunque no logró ninguna victoria profesional, hay que destacar su tercer puesto en el Campeonato de España de Ciclocrós de 1931."
"http://es.wikipedia.org/wiki/Ramón_Aguirresarobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Aguirresarobe"
