"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symphony:_Live_in_Vienna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna"
"http://es.dbpedia.org/resource/A_Winter_Symphony","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna"
"http://es.dbpedia.org/resource/A_Winter_Symphony","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna"
"http://es.dbpedia.org/resource/Symphony_Live_in_Vienna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Symphony: Live in Vienna"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Symphony: Live in Vienna es un concerto en vivo de Sarah Brightman, inspirado por su álbum de estudio Symphony. Este concierto estaba originalmente disponible solo por Pay per view en la televisión estadounidense. El concierto de 75 minutos fue grabado el 16 de enero de 2008 en Stephansdom (Catedral de San Esteban) en Viena. La audiencia consistía en un pequeño grupo de invitados especiales y miembros de el Fan Area de la página oficial de Brightman. El paquete de CD/DVD también contiene un bonus exclusivo: una grabación en estudio de ""Vide Cor Meum"" compuesta por Patrick Cassidy."
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkzw7"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sarah_Brightman"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphony:_Live_in_Vienna"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Winter_Symphony"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sarah_Brightman"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/discográfica","Manhattan Records"
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/grabación",16
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
