"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Detroit"
"http://es.dbpedia.org/resource/Lago_Sainte-Claire","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Detroit"
"http://dbpedia.org/resource/Detroit_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Detroit"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Río Detroit"
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","El río Detroit es un río en el sistema de los Grandes Lagos de Norteamérica, de aproximadamente 51 km de largo y 1 a 4 km de ancho. El nombre viene del francés Rivière du Détroit, esto es «río del Estrecho». El nombre es una referencia al hecho de que el río conecta el lago Saint Clair, al norte, y el lago Erie, al sur, aunque no es un estrecho en sentido propio. La frontera entre Canadá y los Estados Unidos de América sigue el curso del río, dejando a un lado la ciudad estadounidense de Detroit, Míchigan y al otro la ciudad canadiense de Windsor, Ontario. La altitud del río es 175 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Río_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gn_"
"http://es.dbpedia.org/resource/Río_Detroit","http://xmlns.com/foaf/0.1/name","Río Detroit"
"http://es.dbpedia.org/resource/Río_Detroit","http://xmlns.com/foaf/0.1/name","Detroit River"
"http://es.dbpedia.org/resource/Río_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Detroit"
"http://es.dbpedia.org/resource/Río_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Detroit"
"http://es.dbpedia.org/resource/Río_Detroit","http://es.dbpedia.org/property/altitudDesembocadura","174 m"
"http://es.dbpedia.org/resource/Río_Detroit","http://es.dbpedia.org/property/altitudNacimiento","175 m"
"http://es.dbpedia.org/resource/Río_Detroit","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San__Lorenzo"
