"subject","predicate","object"
"http://es.dbpedia.org/resource/Proletarski_(Proletarskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Proletarski (Proletárskoye, Korenovsk, Krasnodar)"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Proletarski (en ruso, Пролетарский) es un jútor del raión de Korenovsk del krai de Krasnodar, en Rusia. Está situado a orillas del río Beisuzhok Izquierdo, afluente del río Beisug, 15 km al oeste de Korenovsk y 55 km al nordeste de Krasnodar, la capital del krai. Tenía 1 553 habitantes en 2011.​ Pertenece al municipio Proletárskoye."
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Proletarski"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Пролетарский"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1920"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Korenovsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/altitud",23
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/cp",353158
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/nombre","Proletarski"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Пролетарский"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/población",1553
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86142"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4938256
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123688964
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.51&lon=39.30&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86142"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",1553
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/postalCode","353158"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)?oldid=123688964&ns=0"
"http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://dbpedia.org/ontology/abstract","Proletarski (en ruso, Пролетарский) es un jútor del raión de Korenovsk del krai de Krasnodar, en Rusia. Está situado a orillas del río Beisuzhok Izquierdo, afluente del río Beisug, 15 km al oeste de Korenovsk y 55 km al nordeste de Krasnodar, la capital del krai. Tenía 1 553 habitantes en 2011.​ Pertenece al municipio Proletárskoye."
"http://es.wikipedia.org/wiki/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proletarski_(Proletárskoye,_Korenovsk,_Krasnodar)"
