"subject","predicate","object"
"http://es.dbpedia.org/resource/I2s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I²S"
"http://es.dbpedia.org/resource/I²S","http://www.w3.org/2000/01/rdf-schema#label","I²S"
"http://es.dbpedia.org/resource/I²S","http://www.w3.org/2000/01/rdf-schema#comment","I2S, conocido también como Inter-IC Sound, Integrated Interchip Sound, o IIS, es un estándar eléctrico de bus serial usado para interconectar circuitos de audio digital.​ El bus I2S separa las señales de datos y de reloj, lo que resulta en menores cantidades de fluctuación (jitter en inglés) de la señal que en sistemas que recuperan el reloj de la señal de datos.​ Este estándar fue publicado por primera vez en 1986 y su última revisión es de 1996. El bus consiste de al menos tres líneas: Opcionalmente, puede también incluir las siguientes líneas:"
"http://es.dbpedia.org/resource/I²S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rzvw"
"http://es.dbpedia.org/resource/I²S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses"
"http://es.dbpedia.org/resource/I²S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I²S"
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/wikiPageID",5542158
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/wikiPageRevisionID",130392984
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061027193117/http:/www.anthemav.com/OldSitev1/pdf/i2Srev1.pdf"
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edn.com/design/consumer/4390981/Common-inter-IC-digital-interfaces-for-audio-data-transfer-"
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/I²S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I²S?oldid=130392984&ns=0"
"http://es.dbpedia.org/resource/I²S","http://dbpedia.org/ontology/abstract","I2S, conocido también como Inter-IC Sound, Integrated Interchip Sound, o IIS, es un estándar eléctrico de bus serial usado para interconectar circuitos de audio digital.​ El bus I2S separa las señales de datos y de reloj, lo que resulta en menores cantidades de fluctuación (jitter en inglés) de la señal que en sistemas que recuperan el reloj de la señal de datos.​ Este estándar fue publicado por primera vez en 1986 y su última revisión es de 1996. El bus consiste de al menos tres líneas: 1.  
* La línea de reloj de bit 2.  
* La línea de reloj de palabra (llamada también selección de palabra, WS, o reloj izquierda-derecha (LRCLK) 3.  
* Por lo menos una línea de datos multiplexados Opcionalmente, puede también incluir las siguientes líneas: 1.  
* Reloj maestro (típicamente 256 x LRCLK) 2.  
* Una línea multiplexada de entrada para obtener comunicación bidireccional."
"http://dbpedia.org/resource/I²S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I²S"
"http://es.wikipedia.org/wiki/I²S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I²S"
