"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Manuel_Lara_(jugador_de_golf)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Lara (jugador de golf)"
"http://es.dbpedia.org/resource/José_Manuel_Lara_(jugador_de_golf)","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Lara (Valencia, Comunidad Valenciana, España, 21 de mayo de 1977) es un golfista español. Pasó al profesionalismo en el año 1997, ganando desde entonces 2 torneos del Circuito Europeo, un torneo del challenge tour, Ganador del Ranking del circuito español de profesionales en 2001 y ganador de 5 pruebas del mismo. Ha disputado además 2 Majors US Open 2009, Brithish Open 2010. Actualmente en TV, Movistar golf Academy, programa de instrucción Lara golf Academy."
