"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_pedralbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Pedralbes"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Pedralbes"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/2000/01/rdf-schema#comment","El Real monasterio de Santa María de Pedralbes es un conjunto de monumentos de estilo gótico ubicados en la ciudad de Barcelona (España). En 1993 una zona del monasterio fue cedida a la ciudad para albergar parte de la colección pictórica Thyssen-Bornemisza, hasta que en fecha reciente dicha exhibición se trasladó al MNAC."
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3wc5"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Les_Corts"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1327"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1327"
