"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Violinistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",8401196
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",106228593
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_de_Serbia?oldid=106228593&ns=14"
"http://es.dbpedia.org/resource/Gordan_Nikolic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia"
"http://es.dbpedia.org/resource/Nemanja_Radulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Serbia"
