"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Valeria"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Valeria (telenovela)"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Valeria es una telenovela estadounidense producida por Venevisión International en 2008, para las cadenas Univisión y Venevisión grabada en Miami, Estados Unidos. Protagonizada por Alejandra Lazcano y Jorge Reyes, y las participaciones antagónicas de Carolina Tejera, Fernando Carrera, Carlos Caballero, Ivonne Montero e Ivelín Giro."
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl8z0"
"http://es.dbpedia.org/resource/Valeria_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
