"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afinidad_(Derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afinidad_(Derecho)"
"http://dbpedia.org/resource/Affinity_(law)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afinidad_(Derecho)"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://www.w3.org/2000/01/rdf-schema#label","Afinidad (Derecho)"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://www.w3.org/2000/01/rdf-schema#comment","En derecho, la afinidad es un tipo de parentesco que se produce por un vínculo legal a través del matrimonio, entre aquellas personas que, sin tener lazo de consanguinidad entre sí, sí lo tienen en cambio con alguno de los que ha contraído matrimonio. Por ejemplo, los padres del marido (o esposo) adquieren, con respecto a los padres de la mujer (o esposa), afinidad en razón del casamiento. A los parientes que mantienen vínculos de sangre, como los que existen entre padres e hijos, se les denomina parientes consanguíneos."
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097xwc"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sucesiones"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_familia"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afinidad_(Derecho)"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/wikiPageID",1111301
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",128580854
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=so47AAAAcAAJ&printsec=frontcover&hl=es"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129061215/http:/ec.aciprensa.com/"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afinidad_(Derecho)?oldid=128580854&ns=0"
"http://es.dbpedia.org/resource/Afinidad_(Derecho)","http://dbpedia.org/ontology/abstract","En derecho, la afinidad es un tipo de parentesco que se produce por un vínculo legal a través del matrimonio, entre aquellas personas que, sin tener lazo de consanguinidad entre sí, sí lo tienen en cambio con alguno de los que ha contraído matrimonio. Por ejemplo, los padres del marido (o esposo) adquieren, con respecto a los padres de la mujer (o esposa), afinidad en razón del casamiento. Si el parentesco natural se extiende hasta el cuarto grado de consanguinidad, sucede análoga y coincidentemente el parentesco por afinidad. Sin embargo, esto ocurre sin poder determinarse ""grados"", debido que la ""afinidad no engendra afinidad"".​ A los parientes que mantienen vínculos de sangre, como los que existen entre padres e hijos, se les denomina parientes consanguíneos. Hay que tener en cuenta que el término ""afinidad"" también es utilizado en la actualidad para uniones o parejas de hecho (sin unión jurídica) en las que pueda haber descendientes, así como en adopciones."
"http://es.dbpedia.org/resource/Afinidad_(derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afinidad_(Derecho)"
"http://es.dbpedia.org/resource/Parentesco_político","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afinidad_(Derecho)"
