"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/2000/01/rdf-schema#label","Carolina Sepúlveda"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Sepúlveda Fonseca (n. Cúcuta,15 de agosto de 1981 [cita requerida]), más conocida como Carolina Sepúlveda, es una actriz de televisión y teatro de Colombia.​"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucuteños"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://es.dbpedia.org/property/date",20121201014346
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://es.dbpedia.org/property/url","http://www.ceropolitica.com/la-colombiana-carolina-sepulveda-en-fotos-muy-sexys/"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/wikiPageID",4982916
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/wikiPageRevisionID",130358298
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180616055632/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=14555%2F"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceropolitica.com/la-colombiana-carolina-sepulveda-en-fotos-muy-sexys/"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Sepúlveda?oldid=130358298&ns=0"
"http://es.dbpedia.org/resource/Carolina_Sepúlveda","http://dbpedia.org/ontology/abstract","Carolina Sepúlveda Fonseca (n. Cúcuta,15 de agosto de 1981 [cita requerida]), más conocida como Carolina Sepúlveda, es una actriz de televisión y teatro de Colombia.​"
"http://es.dbpedia.org/resource/Gabriela,_giros_del_destino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Gabriela,_giros_del_destino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Victorinos_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Victorinos_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://dbpedia.org/resource/Carolina_Sepúlveda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Carolina_Sepulveda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Séptima_puerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.dbpedia.org/resource/Séptima_puerta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
"http://es.wikipedia.org/wiki/Carolina_Sepúlveda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Sepúlveda"
