"subject","predicate","object"
"http://dbpedia.org/resource/Russification_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusificación_de_Finlandia"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Rusificación de Finlandia"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La rusificación de Finlandia (1899-1905 y 1908-1917, denominada sortokaudet/sortovuodety en finlandés y förtrycksperioderna en sueco) fue la política oficial llevada a cabo por el Imperio ruso con el objetivo de limitar el estatus especial del que gozaba el Gran Ducado de Finlandia y terminar con su autonomía política, integrándola plenamente en el ámbito político, militar y cultural en el Imperio ruso. Formó parte de la política más amplia de rusificación perseguida por los gobiernos rusos a finales del siglo XIX y principios del XX que trataron de abolir la autonomía cultural y administrativa de las minorías no rusas dentro de su imperio. Las dos campañas de rusificación provocaron una resistencia de la población finlandesa, que se inició a partir de las peticiones efectuadas y la escala"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xr8z"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Finlandia"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusificación_de_Finlandia"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",6111666
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",129006699
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",7202
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rusificación_de_Finlandia?oldid=129006699&ns=0"
"http://es.dbpedia.org/resource/Rusificación_de_Finlandia","http://dbpedia.org/ontology/abstract","La rusificación de Finlandia (1899-1905 y 1908-1917, denominada sortokaudet/sortovuodety en finlandés y förtrycksperioderna en sueco) fue la política oficial llevada a cabo por el Imperio ruso con el objetivo de limitar el estatus especial del que gozaba el Gran Ducado de Finlandia y terminar con su autonomía política, integrándola plenamente en el ámbito político, militar y cultural en el Imperio ruso. Formó parte de la política más amplia de rusificación perseguida por los gobiernos rusos a finales del siglo XIX y principios del XX que trataron de abolir la autonomía cultural y administrativa de las minorías no rusas dentro de su imperio. Las dos campañas de rusificación provocaron una resistencia de la población finlandesa, que se inició a partir de las peticiones efectuadas y la escalada de huelgas, y continuó con movimientos de resistencia pasiva (incluyendo el rechazo al reclutamiento) y también eventualmente actuaciones de resistencia activa. El rechazo a la rusificación en Finlandia fue uno de los principales factores que en última instancia condujo a la declaración de independencia de Finlandia en 1917."
"http://es.wikipedia.org/wiki/Rusificación_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusificación_de_Finlandia"
