"subject","predicate","object"
"http://es.dbpedia.org/resource/Oparba_togona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Togo"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Togo"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://dbpedia.org/ontology/wikiPageID",7422630
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",91279950
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Togo?oldid=91279950&ns=14"
"http://es.dbpedia.org/resource/Oparba_brunnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo"
"http://es.dbpedia.org/resource/Hyperolius_laticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo"
"http://es.dbpedia.org/resource/Arthroleptis_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo"
