"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/2000/01/rdf-schema#label","Barbara Trentham"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Trentham (27 de agosto de 1944 - 2 de agosto de 2013) fue una actriz estadounidense, que participó en varias películas, incluyendo el éxito de 1975 Rollerball. Nació en 1944 en Brooklyn y se mudó con sus padres cuando era niña a Weston, Connecticut. Se graduó del secundario Staples High School en Westport en 1962. Terminó los estudios en  en South Hadley, Massachusetts en 1966, y de inmediato se mudó a Inglaterra para estudiar en la Escuela Ruskin de Dibujo y Bellas Artes en la Universidad de Oxford. En Oxford conoció a su compañero de estudios Giles Trentham; se casaron en 1967 y ella retuvo su nombre después de su divorcio en 1970."
"http://es.dbpedia.org/resource/Barbara_Trentham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h133t0"
"http://es.dbpedia.org/resource/Barbara_Trentham","http://xmlns.com/foaf/0.1/name","Barbara Trentham"
