"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Bolshoye_Pseushko"
"http://es.wikipedia.org/wiki/Bolshoye_Pseushko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolshoye_Pseushko"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/2000/01/rdf-schema#label","Bolshoye Pseushko"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://www.w3.org/2000/01/rdf-schema#comment","Bolshoye Psheushko (en ruso: Большое Псеушко)? es un aul del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado en las estribaciones meridionales del extremo oeste del Cáucaso Occidental, a orillas del , afluente del río Ashé, junto a la frontera del ókrug urbano de Sochi, 20 km al este de Tuapsé y 110 km al sur de Krasnodar, la capital del krai. Tenía 118 habitantes en 2010.​ Pertenece al municipio Gueórguiyevskoye."
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://xmlns.com/foaf/0.1/name","Bolshoye Pseushko"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://xmlns.com/foaf/0.1/name","Большое Псеушко"
"http://es.dbpedia.org/resource/Bolshoye_Pseushko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tuapsé_del_krai_de_Krasnodar"
