"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_peregrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Peregrina_(Sahagún)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Peregrina (Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#comment","El santuario de la Peregrina (Sahagún, León, España) está situado en el extrarradio de la villa. Se asienta sobre una colina, que es el punto más alto de la localidad, a 845 msnm, desde donde se divisa la extensa planicie de la comarca de Sahagún, hasta sus confines en la cordillera Cantábrica por el norte, la comarca de Tierra de Campos por el sur, y por el oeste alcanzan a verse, en días medianamente despejados, los montes de León."
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2011"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1257"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahagún"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Peregrina_(Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://dbpedia.org/ontology/wikiPageID",1408945
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://dbpedia.org/ontology/wikiPageRevisionID",124225575
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeleon.es/noticias/filandon/momia-restos-humanos-peregrina-sahagun_579557.html"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://dbpedia.org/ontology/wikiPageLength",7244
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Peregrina_(Sahagún)?oldid=124225575&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)","http://dbpedia.org/ontology/abstract","El santuario de la Peregrina (Sahagún, León, España) está situado en el extrarradio de la villa. Se asienta sobre una colina, que es el punto más alto de la localidad, a 845 msnm, desde donde se divisa la extensa planicie de la comarca de Sahagún, hasta sus confines en la cordillera Cantábrica por el norte, la comarca de Tierra de Campos por el sur, y por el oeste alcanzan a verse, en días medianamente despejados, los montes de León. En 2015, en la aprobación por la Unesco de la ampliación del Camino de Santiago en España a «Caminos de Santiago de Compostela: Camino francés y Caminos del Norte de España», España envió como documentación un «Inventario Retrospectivo - Elementos Asociados» (Retrospective Inventory - Associated Components) en el que en el n.º 1421 figura las ruinas de la [[Iglesia de la Peregrina.​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagun)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Peregrina_(Sahagún)"
