"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Academia_de_Artillería_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura militar en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura militar en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla_y_León_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",5805133
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",66573854
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_militar_en_Castilla_y_León?oldid=66573854&ns=14"
"http://es.dbpedia.org/resource/Academia_de_Caballería_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_en_Castilla_y_León"
