"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Union_Deportiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Unión_Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/2000/01/rdf-schema#label","Real Unión Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/2000/01/rdf-schema#comment","La Real Unión Deportiva fue un club de fútbol de la ciudad de Valladolid. Desapareció en 1928, fusionado con el Club Deportivo Español, para dar nacimiento al Real Valladolid."
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://xmlns.com/foaf/0.1/name","Real Unión Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1924"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valladolid"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1924"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1928"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1928"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_España_con_el_título_Real"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Unión_Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/body","FF0055"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sociedad_Taurina"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/leftarm","FF0055"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/liga","Equipo desaparecido"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/nombre","Real Unión Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/nombreCompleto","Real Unión Deportiva"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/patternLa","_white_stripes"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/patternRa","_white_stripes"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/rightarm","FF0055"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/wikiPageID",1784268
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/wikiPageRevisionID",125942796
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/wikiPageLength",5840
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Sociedad_Taurina"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sociedad_Taurina"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Unión_Deportiva?oldid=125942796&ns=0"
"http://es.dbpedia.org/resource/Real_Unión_Deportiva","http://dbpedia.org/ontology/abstract","La Real Unión Deportiva fue un club de fútbol de la ciudad de Valladolid. Desapareció en 1928, fusionado con el Club Deportivo Español, para dar nacimiento al Real Valladolid."
"http://es.wikipedia.org/wiki/Real_Unión_Deportiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Unión_Deportiva"
