"subject","predicate","object"
"http://es.dbpedia.org/resource/Takayuki_Kiyōka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takayuki_Kiyooka"
"http://es.wikipedia.org/wiki/Takayuki_Kiyooka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takayuki_Kiyooka"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/2000/01/rdf-schema#label","Takayuki Kiyooka"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Japón"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takayuki_Kiyooka"
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://dbpedia.org/ontology/wikiPageID",9599080
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://dbpedia.org/ontology/wikiPageRevisionID",129652225
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://dbpedia.org/ontology/wikiPageLength",770
"http://es.dbpedia.org/resource/Takayuki_Kiyooka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takayuki_Kiyooka?oldid=129652225&ns=0"
"http://es.dbpedia.org/resource/Kiyōka_Takayuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takayuki_Kiyooka"
