"subject","predicate","object"
"http://dbpedia.org/resource/H%C3%A9lo%C3%AFse_d%E2%80%99Argenteuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eloísa"
"http://es.dbpedia.org/resource/Eloisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eloísa"
"http://es.wikipedia.org/wiki/Eloísa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloísa"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/2000/01/rdf-schema#label","Eloísa"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/2000/01/rdf-schema#comment","Eloísa, en latin Eloysa, a veces Heloisa ou Heloissa, en francés Héloïse, nacida alrededor de 1092​ y fallecida en 1164 fue una intelectual de la literatura francesa de la Edad Media, esposa de Pedro Abelardo y primera abadesa del Paraclet. Eloísa era la hija nacida de la escandalosa unión de Hersint de Champagne Dama de Montsoreau (fundadora de la abadía de Fontevraud) con el senescal de Francia Gilbert de Garlande. Es considerada la primera mujer de letras de Occidente cuyo nombre ha llegado hasta nuestros días."
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Héloïse"
"http://es.dbpedia.org/resource/Eloísa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldg6"
"http://es.dbpedia.org/resource/Eloísa","http://xmlns.com/foaf/0.1/name","Eloísa"
"http://es.dbpedia.org/resource/Eloísa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
