"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguaderico_2.º","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Aguaderico_3.º","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Caniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Baza"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://www.w3.org/2004/02/skos/core#prefLabel","Comarca de Baza"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://dbpedia.org/ontology/wikiPageID",372698
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://dbpedia.org/ontology/wikiPageRevisionID",65936586
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comarca_de_Baza?oldid=65936586&ns=14"
"http://es.dbpedia.org/resource/La_Jauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Caniles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Benamaurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Barrio_Nuevo_(Cúllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cúllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Teja_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Vega_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Vertientes_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Molineras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Campocámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cañada_Morteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Cúllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Benacebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Carramaiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Las_Cucharetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Balax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Baza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Baza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Matián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Pulpite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cortes_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Zújar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Huerta_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/San_Marcos_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Baúl_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Charcón_Higuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Charcón_Nicolases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Almendro_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Collado_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Ermita_(Cortes_de_Baza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Comarca_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cuevas_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cuevas_de_la_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Cuevas_del_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Hoya_de_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Tarifa_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Venta_Quemada_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Puente_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Casa_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/El_Margen_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Freila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Benamaurel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Cuevas_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Categoría:Freila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
